SERIES,Source,DATE,TIME (UTC),Depth,hrs. since HT,source,temperature �,[CHLa] (ug/l),,[Phaeo] (ug/l),,[Tot Pigs] (ug/l),,source,Sonde,Factory calibration value,"Mean values at time = (t-1, t, t+1)",s.d.,Sonde,Factory calibration value,"Mean values at time = (t-1, t, t+1)",s.d.,Sonde,Factory calibration value,"Mean values at time = (t-1, t, t+1)",s.d.,Sonde,Factory calibration value,"Mean values at time = (t-1, t, t+1)",s.d.,Sonde,Factory calibration value,"Mean values at time = (t-1, t, t+1)",s.d.,Sonde,Factory calibration value,"Mean values at time = (t-1, t, t+1)",s.d.,Sonde,Factory calibration value,"Mean values at time = (t-1, t, t+1)",s.d.,grand mean for all sondes,std/ dev.
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PL_WC_092414,C:\Users\BSavidge\OneDrive - University of Georgia\Groves Creek\Groves_Creek-from stanley\Instrumentation\FLNTUSB\FLN Calibrations\10AU Worksheets,9/24/2014,14:30,surf,,PL_WC_092414,,10.148 ,,3.973 ,,14.1206625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9.367 ,,4.963 ,,14.3298575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,24.69,9.757229478,0.55195225,4.468030522,0.699875453,14.22526,0.891334358,,420,2.75,2.65,0.31,735,2.73,2.67,0.21,,,,,,,,,738,2.59,2.51,0.12,739,3.15,3.06,0.15,740,2.77,2.65,0.11,2.708,0.20692994
,,9/24/2014,16:30,surf,,PL_WC_092414,,7.597629353,,3.280510647,,10.87814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7.909860697,,2.863681803,,10.7735425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,24.45,7.753745025,0.2207809,3.072096225,0.294742502,10.82584125,0.368262608,,420,2.38,2.46,0.12,735,2.43,2.46,0.11,,,,,,,,,738,2.21,2.29,0.13,739,2.79,2.8,0.16,740,2.39,2.4,0.12,2.482,0.190840247
,,9/24/2014,18:30,surf,,PL_WC_092414,,8.065976368,,2.602968632,,10.668945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8.326169154,,2.970360846,,11.29653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,24.48,8.196072761,0.183984083,2.786664739,0.259785526,10.9827375,0.318337341,,420,2.59,2.54,0.04,735,2.59,2.54,0.05,,,,,,,,,738,2.35,2.39,0.05,739,2.81,2.83,0.05,740,2.36,2.47,0.1,2.554,0.166222742
,,9/24/2014,19:15,surf,,PL_WC_092414,,7.265 ,,2.819 ,,10.083199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7.785 ,,2.612 ,,10.3969915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,24.93,7.524775373,0.367968167,2.715319877,0.146083362,10.24009525,0.395905191,,420,2.34,2.4,0.06,735,2.37,2.39,0.08,,,,,,,,,738,2.22,2.25,0.04,739,2.8,2.78,0.09,740,2.39,2.41,0.03,2.446,0.197813043
,,9/24/2014,20:30,surf,,PL_WC_092414,,8.118014925,,2.864722575,,10.9827375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8.482284826,,3.546427674,,12.0287125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,24.73,8.300149876,0.257577717,3.205575124,0.482038299,11.505725,0.546541125,,420,2.59,2.61,0.06,735,2.64,2.64,0.02,,,,,,,,,738,2.31,2.38,0.08,739,2.95,3.05,0.18,740,2.55,2.58,0.08,2.652,0.244683469
,,9/24/2014,22:30,surf,,PL_WC_092414,,6.780624005,,2.915564245,,9.69618825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7.972306965,,1.838938535,,9.8112455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,24.79,7.376465485,0.842647102,2.37725139,0.76128934,9.753716875,1.135612433,,420,2.26,2.23,0.05,735,2.34,2.27,0.08,,,,,,,,,738,2.05,2.11,0.06,739,2.81,2.66,0.14,740,2.23,2.24,0.06,2.302,0.20921281
,,9/25/2014,13:30,surf,,PL_WC_092414,,6.661 ,,2.544 ,,9.20458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6.885 ,,2.707 ,,9.59159075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,23.77,6.772818221,0.158226312,2.625267154,0.115431614,9.398085375,0.19585715,,420,2.4,2.33,0.06,735,2.31,2.32,0.09,,,,,,,,,738,2.14,2.13,0.01,739,2.69,2.67,0.01,740,2.34,2.33,0.01,2.356,0.195140975
,,9/25/2014,16:00,surf,,PL_WC_092414,,6.973166667,,3.904973333,,10.87814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7.181320896,,3.487624104,,10.668945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,23.86,7.077 ,0.147 ,3.696 ,0.295 ,10.7735425,0.32977914,,420,2.37,2.37,0.31,735,2.39,2.38,0.02,,,,,,,,,738,2.29,2.19,0.14,739,2.74,2.66,0.11,740,2.29,2.26,0.04,2.372,0.179359973
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MD_WC_071113,C:\Users\BSavidge\OneDrive - University of Georgia\Groves Creek\Groves_Creek-from stanley\Instrumentation\FLNTUSB\FLN Calibrations\10AU Worksheets,7/11/2013,15:40,1.2m ,,MD_WC_071113,,16.36869304,,5.846664523,,22.21535756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,17.34150942,,6.170464341,,23.51197376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,17.08773123,,5.300508487,,22.38823972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,16.93264456,0.504610577,5.772545784,0.439688512,22.70519035,0.669296513,,420,5.52,6.29,0.66,735,6.27,6.06,0.21,736,6.49,6.6,0.1,737,5.26,5.62,0.59,738,5.64,5.52,0.28,739,7.21,6.85,0.39,740,5.84,6.53,0.68,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/11/2013,15:40,1.2m ,,MD_WC_071113,,17.151 ,,3.984 ,,21.13484406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,10.807 ,,3.975 ,,14.78142468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,15.184 ,,3.919 ,,19.10347868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,14.381 ,3.248 ,3.959 ,0.035 ,18.33991581,3.247863517,,420,5.52,6.29,0.66,735,6.27,6.06,0.21,736,6.49,6.6,0.1,737,5.26,5.62,0.59,738,5.64,5.52,0.28,739,7.21,6.85,0.39,740,5.84,6.53,0.68,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,15.657 ,3.287 ,4.866 ,0.441 ,20.523 ,3.316 ,,420,5.52,6.29,0.66,735,6.27,6.06,0.21,736,6.49,6.6,0.1,737,5.26,5.62,0.59,738,5.64,5.52,0.28,739,7.21,6.85,0.39,740,5.84,6.53,0.68,6.21,0.502858496
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/11/2013,21:32,1.2 m,,MD_WC_071113,,41.87340079,,10.42345261,,52.2968534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,37.43228253,,11.40692767,,48.8392102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,40.81599168,,11.91306712,,52.7290588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,40.04055833,2.319882652,11.2478158,0.757446559,51.28837413,2.44040587,,420,10.56,10.87,0.27,735,11.59,11.36,0.28,736,10.26,10.72,0.44,737,10.18,10.33,0.14,738,10.11,9.81,0.33,739,13.08,12.97,0.27,740,10.25,10.49,0.24,10.93571429,1.016691647
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GC_Intensive_71614,C:\Users\BSavidge\OneDrive - University of Georgia\Groves Creek\Groves_Creek-from stanley\Instrumentation\FLNTUSB\FLN Calibrations\10AU Worksheets,7/16/2014,14:54,surf,,GC_Intensive_71614,,9.075524378,,4.312955622,,13.38848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,4.271324776,,1.703284424,,5.9746092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,29.01,6.673 ,3.397 ,3.008 ,1.845 ,9.6815446,3.86592276,,,,,,735,2.89,2.885,0.049497475,,,,,,,,,,,,,,,,,,,,,2.885,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/16/2014,16:58,surf,,GC_Intensive_71614,28.99,9.262863184,,7.263541816,,16.526405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9.210824627,,7.733970373,,16.944795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9.236843905,0.036796817,7.498756095,0.332643223,16.7356,0.334672257,,,,,,735,2.85,2.855,0.035355339,,,,,,,,,,,,,,,,,,,,,2.855,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/16/2014,19:02,surf,,GC_Intensive_71614,30.13,10.043 ,,4.600 ,,14.64365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9.939 ,,4.913 ,,14.852845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9.991402985,0.073593633,4.756844515,0.221516836,14.7482475,0.233421789,,,,,,735,2.93,3.09,0.22627417,,,,,,,,,,,,,,,,,,,,,3.09,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/16/2014,21:06,surf,,GC_Intensive_71614,30.73,16.18399129,,5.467691206,,21.6516825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,16.49622264,,4.632472363,,21.128695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,16.34010697,0.2207809,5.050081785,0.590588908,21.39018875,0.630507307,,,,,,735,4.745333333,4.785,0.120208153,,,,,,,,,,,,,,,,,,,,,4.785,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/16/2014,23:10,surf,,GC_Intensive_71614,30.71,14.62283458,,5.355287923,,19.9781225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,13.06167786,,4.615299639,,17.6769775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,13.84225622,1.103904501,4.985293781,0.523250733,18.82755,1.221636802,,,,,,735,5.62,5.605,0.06363961,,,,,,,,,,,,,,,,,,,,,5.605,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/17/2014,1:14,surf,,GC_Intensive_71614,30.38,8.22209204,,3.59742546,,11.8195175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8.742477612,,3.913819888,,12.6562975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8.482284826,0.367968167,3.755622674,0.223724645,12.2379075,0.430642879,,,,,,735,4.59,4.535,0.318198052,,,,,,,,,,,,,,,,,,,,,4.535,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/17/2014,3:18,surf,,GC_Intensive_71614,29.19,6.041676493,,4.303016257,,10.34469275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,4.751120274,,4.631275476,,9.38239575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5.396398383,0.912561054,4.467145867,0.23211432,9.86354425,0.941618147,,,,,,735,2.5,2.545,0.077781746,,,,,,,,,,,,,,,,,,,,,2.545,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/17/2014,5:22,surf,,GC_Intensive_71614,29.09,6.765012438,,5.263700062,,12.0287125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5.828318408,,6.409589092,,12.2379075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6.296665423,0.6623427,5.836644577,0.810265903,12.13331,1.046531742,,,,,,735,2.786666667,2.715,0.304055916,,,,,,,,,,,,,,,,,,,,,2.715,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/17/2014,7:26,surf,,GC_Intensive_71614,28.79,5.203855721,,5.569686779,,10.7735425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5.55771791,,4.81835409,,10.376072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5.380786816,0.250218353,5.194020434,0.531272439,10.57480725,0.587247503,,,,,,735,2.13,2.135,0.021213203,,,,,,,,,,,,,,,,,,,,,2.135,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/17/2014,9:30,surf,,GC_Intensive_71614,28.8,8.430246269,,4.016856231,,12.4471025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7.961899254,,3.439228246,,11.4011275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8.196072761,0.33117135,3.728042239,0.408444665,11.924115,0.525834107,,,,,,735,3.26,3.26,0,,,,,,,,,,,,,,,,,,,,,3.26,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/17/2014,11:34,surf,,GC_Intensive_71614,28.59,9.731210199,,2.925087301,,12.6562975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8.950631841,,3.182678159,,12.13331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9.34092102,0.55195225,3.05388273,0.182144243,12.39480375,0.581229569,,,,,,735,3.45,3.44,0.014142136,,,,,,,,,,,,,,,,,,,,,3.44,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/17/2014,13:38,surf,,GC_Intensive_71614,28.78,9.471017413,,3.812865087,,13.2838825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9.054708955,,2.974003545,,12.0287125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9.262863184,0.294374534,3.393434316,0.593164685,12.6562975,0.662193861,,,,,,735,2.94,2.935,0.077781746,,,,,,,,,,,,,,,,,,,,,2.935,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7/17/2014,15:42,surf,,GC_Intensive_71614,29.17,10.87605846,,5.336554042,,16.2126125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,10.98013557,,5.023281928,,16.0034175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,10.92809701,0.073593633,5.179917985,0.221516836,16.108015,0.233421789,,,,,,735,3.12,3.115,0.007071068,,,,,,,,,,,,,,,,,,,,,3.115,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-015,,8/7/2013,13:30,,12.41666667,S2_MC_757_090513,28.68,6.22,0.08,2.85,0.25,9.07,0.262488095,S2_FLN_736_080813,,,,,,,,,736,3.98,3.98,0.014142136,,,,,,,,,,,,,,,,,3.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-016,,8/13/2013,17:45,,12.41666667,S2_MC_757_090513,30.51,7.19,0.04,3.5,0.09,10.69,0.098488578,S2_FLN_738_0822313,,,,,,,,,,,,,,,,,738,3.83,3.91,0.1,,,,,,,,,3.91,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-017,,8/21/2013,13:00,,12,S2_MC_757_090513,29.52,8.41,0.23,3.49,0.16,11.9,0.280178515,S2_FLN_738_0822313,,,,,,,,,,,,,,,,,738,2.82,2.84,0.02,,,,,,,,,2.84,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-019,,9/5/2013,13:00,,1.083333333,S2_MC_757_090513,26.56,9.28,0.16,6.48,0.19,15.76,0.248394847,S2_FLN_739_092013.raw,,,,,,,,,,,,,,,,,,,,,739,5.132,5.15,0.042426407,,,,,5.15,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-21,,9/20/2013,13:45,,0.916666667,S2_MC_758_102413,26.68,6.45,0.1,4.09,0.03,10.54,0.104403065,"S2_FLN_739_092013.raw, S2_FLN_735_101113",,,,,735,3.165,3.17,0.042426407,,,,,,,,,,,,,739,3.87,3.885,0.021213203,,,,,3.5275,0.505581349
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-23,,10/3/2013,12:00,,0,S2_MC_758_102413,24.06,3.57,0.12,2.33,0.04,5.9,0.126491106,S2_FLN_735_101113,,,,,735,2.25,2.27,0.028284271,,,,,,,,,,,,,,,,,,,,,2.27,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-25,,10/17/2013,15:15,,5.333333333,S2_MC_758_102413,23.47,3.43,0.09,1.84,0.06,5.27,0.108166538,S2_FLN_420_102413,420,2.1,2.13,0.07,,,,,,,,,,,,,,,,,,,,,,,,,2.13,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-27,,10/28/2013,8:38,,0.633333333,S2_MC_1227_011014,20.22,4.91,0.18,2.12,0.12,7.03,0.216333077,S2_FLN_740_111213,,,,,,,,,,,,,,,,,,,,,,,,,740,2.7,2.72,0.06,2.72,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-30,,11/21/2013,15:20,,11.75,S2_MC_1227_011014,15.83,3.59,0.09,2.1,0.13,5.69,0.158113883,S2_FLN_420_120613,420,2.1,2.1,0.014142136,,,,,,,,,,,,,,,,,,,,,,,,,2.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-032,,12/3/2013,14:00,,0.25,S2_MC_1227_011014,13.74,4.13,0.25,3.01,0.06,7.14,0.257099203,S2_FLN_420_120613,420,2.27,2.265,0.007071068,,,,,,,,,,,,,,,,,,,,,,,,,2.265,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-13-034,,12/18/2013,21:00,,6.916666667,S2_MC_1227_011014,12.97,3.67,0.17,1.39,0.08,5.06,0.187882942,S2_FLN_736_011014,,,,,,,,,736,1.45,1.4,0.13,,,,,,,,,,,,,,,,,1.4,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-36,,1/8/2104,19:15,,12.08333333,S2_MC_1227_011014,9.09,3.47,0.04,2.21,0.07,5.68,0.080622577,S2_FLN_736_011014,,,,,,,,,736,2.16,2.07,0.09,,,,,,,,,,,,,,,,,2.07,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-39,,2/4/2014,17:00,,12.33333333,S2_MC_1602_030814,10.32,0.89,0.1,1.77,0.05,2.66,0.111803399,S2_FLN_739_020514,,,,,,,,,,,,,,,,,,,,,739,3.9,3.96,0.06,,,,,3.96,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-41,,2/19/2014,16:00,,12.16666667,S2_MC_1602_030814,11.14,0.52,0.03,0.82,0.14,1.34,0.143178211,S2_FLN_740_030814,,,,,,,,,,,,,,,,,,,,,,,,,740,2.06,1.98,0.07,1.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-42,,3/6/2014,16:30,,11.41666667,S2_MC_1602_030814,12.41,3.73,0.11,3.14,0,6.87,0.11,S2_FLN_740_030814,,,,,,,,,,,,,,,,,,,,,,,,,740,2.79,2.81,0.07,2.81,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-43,,3/20/2014,15:30,,11.91666667,S2_MC_0757_040914,14.2,3.31,0.01,2.01,0.04,5.32,0.041231056,S2_FLN_420_040914,420,2.21,2.175,0.176776695,,,,,,,,,,,,,,,,,,,,,,,,,2.175,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-45,,4/3/2014,16:00,,0,S2_MC_0757_040914,17.57,2.73,0.37,1.84,0.27,4.57,0.4580393,S2_FLN_420_040914,420,2.1304,2.12,0.070710678,,,,,,,,,,,,,,,,,,,,,,,,,2.12,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-49,,5/6/2014,18:15,,12.16666667,S2_MC_1670_051614,23.45,3.88,0.08,1.96,0.02,5.84,0.082462113,S2_FLN_738_051614,,,,,,,,,,,,,,,,,738,2.14,2.1,0.12,,,,,,,,,2.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-52,,5/28/2014,13:00,,0,S2_MC_1602_053014,26.01,4.44,0.28,2.46,0.1,6.9,0.297321375,S2_FLN_736_053014,,,,,,,,,736,2.636,2.655,0.035355339,,,,,,,,,,,,,,,,,2.655,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-54,,6/10/2014,11:00,,2.25,S2_MC_1227_061214,28.1,3.33,0.06,2.8,0.11,6.13,0.125299641,S2_FLN_739_061214,,,,,,,,,,,,,,,,,,,,,739,3.016,3.07,0.056568542,,,,,3.07,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-56,,6/26/2014,12:35,,12.25,S2_MC_758_062714,29.09,5.48,0.05,2.85,0.12,8.33,0.13,S2_FLN_738_062714,,,,,,,,,,,,,,,,,738,1.74,1.745,0.007071068,,,,,,,,,1.745,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-60,,7/25/2014,13:00,,0.5,S2_MC_758_073114,29.55,6.64,0.35,3.33,0.07,9.97,0.356931366,S2_FLN_740_073114,,,,,,,,,,,,,,,,,,,,,,,,,740,3.575333333,3.48,0.042426407,3.48,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-62,,8/5/2014,20:10,,12.41666667,S2_MC_1602_0815_14,29.25,5.04,0.05,3.66,0.11,8.7,0.12083046,S2_FLN_739_082014,,,,,,,,,,,,,,,,,,,,,739,3.6,3.67,0.07,,,,,3.67,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-64,,8/21/2014,22:00,,11.66666667,S2_MC_758_082814,30.34,5.88,0.01,3.05,0.06,8.93,0.060827625,S2_FLN_740_082814,,,,,,,,,,,,,,,,,,,,,,,,,740,3.672,3.685,0.007071068,3.685,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-65,,9/4/2014,20:45,,12.5,S2_MC_1227_091514,30.8,6.14,0.11,2.59,0.01,8.73,0.11045361,GC100904-140919_FLN_735.raw,,,,,735,3.7,3.715,0.021213203,,,,,,,,,,,,,,,,,,,,,3.715,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-67,,9/18/2014,21:40,,0,S2_MC_757_140919,29.68,6.41,0.19,2.74,0.05,9.15,0.196468827,GC100904-140919_FLN_735.raw,,,,,735,7.110833333,7.405,1.053589104,,,,,,,,,,,,,,,,,,,,,7.405,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-69,,10/2/2014,19:30,,0,S2_MC_758_141003,25.36,5.62,0.01,1.94,0.09,7.56,0.090553851,"GC140917-141003_FLN_736,S2_FLN_739_141001_141017",,,,,,,,,736,2.385,2.455,0.007071068,,,,,,,,,739,3.814,3.69,0.056568542,,,,,3.0725,0.873276875
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHT-14-71,,10/16/2014,19:30,,11.91666667,SN_MC_141001_141017,25.64,5.76,0.26,2.51,0.09,8.27,0.27513633,S2_FLN_739_141001_141017,,,,,,,,,,,,,,,,,,,,,739,2.753333333,2.79,0.056568542,,,,,2.79,
