Cruise,Event,BODC_EVENT,Event_Start_ISO_DateTime_UTC,Lat,Long,BODC_Bottle,Sample_Number,Bottle_depth,Y_D_CONC_BOTTLE_dpaajk,Y_D_CONC_BOTTLE_dpaajk_StDev,Y_D_CONC_BOTTLE_dpaajk_SDN_Flag,La_D_CONC_BOTTLE_obuapv,La_D_CONC_BOTTLE_obuapv_StDev,La_D_CONC_BOTTLE_obuapv_SDN_Flag,Ce_D_CONC_BOTTLE_ro68cd,Ce_D_CONC_BOTTLE_ro68cd_StDev,Ce_D_CONC_BOTTLE_ro68cd_SDN_Flag,Pr_D_CONC_BOTTLE_oujgw6,Pr_D_CONC_BOTTLE_oujgw6_StDev,Pr_D_CONC_BOTTLE_oujgw6_SDN_Flag,Nd_D_CONC_BOTTLE_m9d7tl,Nd_D_CONC_BOTTLE_m9d7tl_StDev,Nd_D_CONC_BOTTLE_m9d7tl_SDN_Flag,Sm_D_CONC_BOTTLE_rt8f34,Sm_D_CONC_BOTTLE_rt8f34_StDev,Sm_D_CONC_BOTTLE_rt8f34_SDN_Flag,Eu_D_CONC_BOTTLE_9p8hut,Eu_D_CONC_BOTTLE_9p8hut_StDev,Eu_D_CONC_BOTTLE_9p8hut_SDN_Flag,Gd_D_CONC_BOTTLE_rqdu6n,Gd_D_CONC_BOTTLE_rqdu6n_StDev,Gd_D_CONC_BOTTLE_rqdu6n_SDN_Flag,Tb_D_CONC_BOTTLE_yh5i77,Tb_D_CONC_BOTTLE_yh5i77_StDev,Tb_D_CONC_BOTTLE_yh5i77_SDN_Flag,Dy_D_CONC_BOTTLE_7xfwor,Dy_D_CONC_BOTTLE_7xfwor_StDev,Dy_D_CONC_BOTTLE_7xfwor_SDN_Flag,Ho_D_CONC_BOTTLE_jt2spm,Ho_D_CONC_BOTTLE_jt2spm_StDev,Ho_D_CONC_BOTTLE_jt2spm_SDN_Flag,Er_D_CONC_BOTTLE_aubvsh,Er_D_CONC_BOTTLE_aubvsh_StDev,Er_D_CONC_BOTTLE_aubvsh_SDN_Flag,Tm_D_CONC_BOTTLE_ilx27o,Tm_D_CONC_BOTTLE_ilx27o_StDev,Tm_D_CONC_BOTTLE_ilx27o_SDN_Flag,Yb_D_CONC_BOTTLE_au9lq8,Yb_D_CONC_BOTTLE_au9lq8_StDev,Yb_D_CONC_BOTTLE_au9lq8_SDN_Flag,Lu_D_CONC_BOTTLE_v8nb1s,Lu_D_CONC_BOTTLE_v8nb1s_StDev,Lu_D_CONC_BOTTLE_v8nb1s_SDN_Flag,Y_D_CONC_BOTTLE_nfhgrm,Y_D_CONC_BOTTLE_nfhgrm_StDev,Y_D_CONC_BOTTLE_nfhgrm_SDN_Flag,La_D_CONC_BOTTLE_abyl0y,La_D_CONC_BOTTLE_abyl0y_StDev,La_D_CONC_BOTTLE_abyl0y_SDN_Flag,Ce_D_CONC_BOTTLE_4eeu3a,Ce_D_CONC_BOTTLE_4eeu3a_StDev,Ce_D_CONC_BOTTLE_4eeu3a_SDN_Flag,Pr_D_CONC_BOTTLE_i0m9rs,Pr_D_CONC_BOTTLE_i0m9rs_StDev,Pr_D_CONC_BOTTLE_i0m9rs_SDN_Flag,Nd_D_CONC_BOTTLE_71vfrq,Nd_D_CONC_BOTTLE_71vfrq_StDev,Nd_D_CONC_BOTTLE_71vfrq_SDN_Flag,Sm_D_CONC_BOTTLE_cjyiud,Sm_D_CONC_BOTTLE_cjyiud_StDev,Sm_D_CONC_BOTTLE_cjyiud_SDN_Flag,Eu_D_CONC_BOTTLE_4gxlzx,Eu_D_CONC_BOTTLE_4gxlzx_StDev,Eu_D_CONC_BOTTLE_4gxlzx_SDN_Flag,Gd_D_CONC_BOTTLE_xzdcx5,Gd_D_CONC_BOTTLE_xzdcx5_StDev,Gd_D_CONC_BOTTLE_xzdcx5_SDN_Flag,Tb_D_CONC_BOTTLE_frdpac,Tb_D_CONC_BOTTLE_frdpac_StDev,Tb_D_CONC_BOTTLE_frdpac_SDN_Flag,Dy_D_CONC_BOTTLE_xkeykn,Dy_D_CONC_BOTTLE_xkeykn_StDev,Dy_D_CONC_BOTTLE_xkeykn_SDN_Flag,Ho_D_CONC_BOTTLE_rfh3ky,Ho_D_CONC_BOTTLE_rfh3ky_StDev,Ho_D_CONC_BOTTLE_rfh3ky_SDN_Flag,Er_D_CONC_BOTTLE_2igl1c,Er_D_CONC_BOTTLE_2igl1c_StDev,Er_D_CONC_BOTTLE_2igl1c_SDN_Flag,Tm_D_CONC_BOTTLE_q9bogq,Tm_D_CONC_BOTTLE_q9bogq_StDev,Tm_D_CONC_BOTTLE_q9bogq_SDN_Flag,Yb_D_CONC_BOTTLE_xabbly,Yb_D_CONC_BOTTLE_xabbly_StDev,Yb_D_CONC_BOTTLE_xabbly_SDN_Flag,Lu_D_CONC_BOTTLE_o2y7rl,Lu_D_CONC_BOTTLE_o2y7rl_StDev,Lu_D_CONC_BOTTLE_o2y7rl_SDN_Flag,Y_D_CONC_FISH_irqa1k,Y_D_CONC_FISH_irqa1k_StDev,Y_D_CONC_FISH_irqa1k_SDN_Flag,La_D_CONC_FISH_n4rciu,La_D_CONC_FISH_n4rciu_StDev,La_D_CONC_FISH_n4rciu_SDN_Flag,Ce_D_CONC_FISH_lbon3c,Ce_D_CONC_FISH_lbon3c_StDev,Ce_D_CONC_FISH_lbon3c_SDN_Flag,Pr_D_CONC_FISH_iuqe6g,Pr_D_CONC_FISH_iuqe6g_StDev,Pr_D_CONC_FISH_iuqe6g_SDN_Flag,Nd_D_CONC_FISH_daifdw,Nd_D_CONC_FISH_daifdw_StDev,Nd_D_CONC_FISH_daifdw_SDN_Flag,Sm_D_CONC_FISH_um5amy,Sm_D_CONC_FISH_um5amy_StDev,Sm_D_CONC_FISH_um5amy_SDN_Flag,Eu_D_CONC_FISH_qdwqgc,Eu_D_CONC_FISH_qdwqgc_StDev,Eu_D_CONC_FISH_qdwqgc_SDN_Flag,Gd_D_CONC_FISH_nk1gmw,Gd_D_CONC_FISH_nk1gmw_StDev,Gd_D_CONC_FISH_nk1gmw_SDN_Flag,Tb_D_CONC_FISH_2vxwr2,Tb_D_CONC_FISH_2vxwr2_StDev,Tb_D_CONC_FISH_2vxwr2_SDN_Flag,Dy_D_CONC_FISH_bt2ehm,Dy_D_CONC_FISH_bt2ehm_StDev,Dy_D_CONC_FISH_bt2ehm_SDN_Flag,Ho_D_CONC_FISH_qhydtq,Ho_D_CONC_FISH_qhydtq_StDev,Ho_D_CONC_FISH_qhydtq_SDN_Flag,Er_D_CONC_FISH_cc1dnz,Er_D_CONC_FISH_cc1dnz_StDev,Er_D_CONC_FISH_cc1dnz_SDN_Flag,Tm_D_CONC_FISH_acdwda,Tm_D_CONC_FISH_acdwda_StDev,Tm_D_CONC_FISH_acdwda_SDN_Flag,Yb_D_CONC_FISH_pahssi,Yb_D_CONC_FISH_pahssi_StDev,Yb_D_CONC_FISH_pahssi_SDN_Flag,Lu_D_CONC_FISH_2cpmme,Lu_D_CONC_FISH_2cpmme_StDev,Lu_D_CONC_FISH_2cpmme_SDN_Flag,Y_D_CONC_FISH_5fvso9,Y_D_CONC_FISH_5fvso9_StDev,Y_D_CONC_FISH_5fvso9_SDN_Flag,La_D_CONC_FISH_tpli3y,La_D_CONC_FISH_tpli3y_StDev,La_D_CONC_FISH_tpli3y_SDN_Flag,Ce_D_CONC_FISH_yj3bee,Ce_D_CONC_FISH_yj3bee_StDev,Ce_D_CONC_FISH_yj3bee_SDN_Flag,Pr_D_CONC_FISH_6r6skj,Pr_D_CONC_FISH_6r6skj_StDev,Pr_D_CONC_FISH_6r6skj_SDN_Flag,Nd_D_CONC_FISH_5jb6zv,Nd_D_CONC_FISH_5jb6zv_StDev,Nd_D_CONC_FISH_5jb6zv_SDN_Flag,Sm_D_CONC_FISH_n0f071,Sm_D_CONC_FISH_n0f071_StDev,Sm_D_CONC_FISH_n0f071_SDN_Flag,Eu_D_CONC_FISH_sh8rkn,Eu_D_CONC_FISH_sh8rkn_StDev,Eu_D_CONC_FISH_sh8rkn_SDN_Flag,Gd_D_CONC_FISH_dpexrq,Gd_D_CONC_FISH_dpexrq_StDev,Gd_D_CONC_FISH_dpexrq_SDN_Flag,Tb_D_CONC_FISH_dvedon,Tb_D_CONC_FISH_dvedon_StDev,Tb_D_CONC_FISH_dvedon_SDN_Flag,Dy_D_CONC_FISH_m5r8cw,Dy_D_CONC_FISH_m5r8cw_StDev,Dy_D_CONC_FISH_m5r8cw_SDN_Flag,Ho_D_CONC_FISH_y1kfzz,Ho_D_CONC_FISH_y1kfzz_StDev,Ho_D_CONC_FISH_y1kfzz_SDN_Flag,Er_D_CONC_FISH_qwojt1,Er_D_CONC_FISH_qwojt1_StDev,Er_D_CONC_FISH_qwojt1_SDN_Flag,Tm_D_CONC_FISH_mnpj1m,Tm_D_CONC_FISH_mnpj1m_StDev,Tm_D_CONC_FISH_mnpj1m_SDN_Flag,Yb_D_CONC_FISH_rpovml,Yb_D_CONC_FISH_rpovml_StDev,Yb_D_CONC_FISH_rpovml_SDN_Flag,Lu_D_CONC_FISH_gm7ijo,Lu_D_CONC_FISH_gm7ijo_StDev,Lu_D_CONC_FISH_gm7ijo_SDN_Flag
KN199-04,,,,38.2720,-9.7051,,5157,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145.8,,1,19.8,,1,16.64,,1,3.84,,1,17.0,,1,3.54,,1,0.92,,1,5.21,,1,0.844,,1,6.01,,1,1.53,,1,4.90,,1,0.664,,1,4.15,,1,0.654,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,37.4474,-11.4380,,5158,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140.3,,1,19.1,,1,14.78,,1,3.56,,1,16.2,,1,3.29,,1,0.82,,1,4.69,,1,0.749,,1,5.51,,1,1.39,,1,4.49,,1,0.605,,1,3.70,,1,0.590,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,35.6173,-15.1730,,5292,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.6,,1,15.0,,1,8.38,,1,2.80,,1,12.7,,1,2.51,,1,0.68,,1,3.97,,1,0.645,,1,4.88,,1,1.30,,1,4.31,,1,0.580,,1,3.63,,1,0.574,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,34.1490,-17.4855,,5298,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142.3,,1,16.5,,1,10.66,,1,3.00,,1,13.5,,1,2.67,,1,0.77,,1,4.25,,1,0.699,,1,5.33,,1,1.42,,1,4.62,,1,0.643,,1,3.96,,1,0.635,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,33.1384,-18.9470,,5300,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135.5,,1,14.9,,1,9.24,,1,2.75,,1,12.7,,1,2.53,,1,0.67,,1,4.08,,1,0.661,,1,5.14,,1,1.34,,1,4.43,,1,0.608,,1,3.81,,1,0.609,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,31.5532,-21.2066,,5315,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152.6,,1,17.0,,1,10.54,,1,3.04,,1,13.7,,1,2.75,,1,0.77,,1,4.46,,1,0.733,,1,5.57,,1,1.49,,1,4.86,,1,0.682,,1,4.24,,1,0.667,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,29.2769,-22.0003,,5423,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.2,,1,15.0,,1,10.86,,1,2.81,,1,13.0,,1,2.65,,1,0.71,,1,4.17,,1,0.678,,1,5.30,,1,1.40,,1,4.57,,1,0.628,,1,3.95,,1,0.628,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,25.9707,-21.9900,,5464,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216.5,,1,28.5,,1,20.61,,1,4.94,,1,22.3,,1,4.41,,1,1.21,,1,6.73,,1,1.060,,1,7.95,,1,2.09,,1,6.89,,1,0.932,,1,5.82,,1,0.907,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,22.3140,-22.0122,,5581,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137.3,,1,24.0,,1,25.69,,1,5.49,,1,24.4,,1,4.82,,1,1.20,,1,5.98,,1,0.889,,1,6.22,,1,1.50,,1,4.57,,1,0.615,,1,3.81,,1,0.590,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,2010-10-26T00:00Z,21.0410,-21.9993,,5606,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146.7,,1,23.7,,1,25.48,,1,5.18,,1,22.8,,1,4.54,,1,1.15,,1,5.88,,1,0.888,,1,6.17,,1,1.53,,1,4.85,,1,0.648,,1,4.00,,1,0.623,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,19.0990,-19.5089,,5620,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136.7,,1,30.5,,1,36.54,,1,7.15,,1,31.3,,1,6.09,,1,1.56,,1,6.91,,1,1.055,,1,6.88,,1,1.58,,1,4.81,,1,0.628,,1,3.91,,1,0.599,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,17.6347,-18.5346,,5621,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135.5,,1,30.3,,1,35.65,,1,7.40,,1,32.3,,1,6.51,,1,1.59,,1,7.50,,1,1.072,,1,6.88,,1,1.58,,1,4.77,,1,0.629,,1,3.79,,1,0.571,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,2010-10-29T00:00Z,17.3489,-19.4703,,5765,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134.2,,1,29.7,,1,33.93,,1,7.38,,1,32.3,,1,6.37,,1,1.60,,1,7.49,,1,1.094,,1,7.05,,1,1.59,,1,4.75,,1,0.622,,1,3.75,,1,0.572,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,17.3511,-22.6674,,5871,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126.8,,1,23.9,,1,29.18,,1,5.65,,1,24.7,,1,4.88,,1,1.22,,1,5.89,,1,0.863,,1,5.77,,1,1.36,,1,4.24,,1,0.556,,1,3.39,,1,0.520,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,,,,17.3608,-22.8735,,5974,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126.9,,1,24.1,,1,29.53,,1,5.78,,1,25.4,,1,5.00,,1,1.24,,1,5.95,,1,0.876,,1,5.81,,1,1.39,,1,4.28,,1,0.563,,1,3.41,,1,0.522,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842936,5051,23.9,140.6,,5,19.5,,1,14.33,,1,3.65,,1,16.3,,1,3.10,,1,0.93,,1,4.63,,1,0.765,,1,5.57,,1,1.45,,1,4.51,,1,0.607,,1,3.80,,1,0.580,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842942,5053,34.7,142.8,,5,20.8,,1,16.89,,1,3.90,,1,16.6,,1,3.44,,1,0.98,,1,4.94,,1,0.803,,1,5.88,,1,1.47,,1,4.63,,1,0.630,,1,3.86,,1,0.614,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842948,5055,39.6,139.5,,5,18.4,,1,12.80,,1,3.52,,1,15.2,,1,3.13,,1,0.93,,1,4.59,,1,0.773,,1,5.80,,1,1.45,,1,4.62,,1,0.631,,1,3.87,,1,0.626,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842954,5057,68,141.2,,5,19.1,,1,11.23,,1,3.36,,1,14.3,,1,2.89,,1,0.82,,1,4.29,,1,0.748,,1,5.38,,1,1.42,,1,4.54,,1,0.621,,1,3.81,,1,0.593,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842960,5059,135.5,145.4,,5,20.9,,1,10.07,,1,3.78,,1,16.9,,1,3.15,,1,0.90,,1,4.73,,1,0.805,,1,5.79,,1,1.49,,1,4.68,,1,0.643,,1,4.20,,1,0.631,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842966,5061,199.3,141.1,,5,21.0,,1,6.44,,1,3.74,,1,16.1,,1,3.32,,1,0.94,,1,4.64,,1,0.777,,1,5.80,,1,1.45,,1,4.73,,1,0.647,,1,4.03,,1,0.651,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842972,5063,300.2,138.3,,5,21.0,,1,5.37,,1,3.84,,1,16.0,,1,3.23,,1,0.93,,1,4.71,,1,0.772,,1,5.55,,1,1.42,,1,4.59,,1,0.637,,1,4.10,,1,0.645,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842978,5065,400.7,141.6,,5,23.5,,1,7.64,,1,4.29,,1,18.2,,1,3.45,,1,0.98,,1,5.07,,1,0.812,,1,5.85,,1,1.52,,1,4.85,,1,0.658,,1,4.23,,1,0.685,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842984,5067,501.9,147.8,,5,23.9,,1,7.38,,1,4.49,,1,18.4,,1,3.77,,1,1.06,,1,5.34,,1,0.862,,1,6.18,,1,1.55,,1,5.20,,1,0.710,,1,4.62,,1,0.693,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842990,5069,642.1,148.2,,1,21.1,,1,5.87,,1,3.92,,1,17.4,,1,3.58,,1,1.06,,1,5.31,,1,0.866,,1,6.48,,1,1.60,,1,5.29,,1,0.722,,1,4.61,,1,0.755,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,842996,5071,776.7,145.4,,5,22.6,,1,5.84,,1,4.03,,1,17.5,,1,3.64,,1,1.06,,1,5.19,,1,0.872,,1,6.45,,1,1.60,,1,5.17,,1,0.725,,1,4.66,,1,0.766,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2019,1699743,2010-10-16T19:36Z,38.3233,-9.6600,843002,5073,876.4,150.8,,5,24.3,,1,7.68,,1,4.41,,1,19.3,,1,3.93,,1,1.10,,1,5.68,,1,0.877,,1,6.60,,1,1.63,,1,5.27,,1,0.733,,1,4.64,,1,0.778,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843008,5087,900.2,155.6,,5,24.7,,1,8.33,,1,4.47,,1,19.0,,1,3.98,,1,1.17,,1,5.92,,1,0.918,,1,6.71,,1,1.64,,1,5.29,,1,0.723,,1,4.72,,1,0.783,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843014,5089,990.3,156.7,,5,25.4,,1,8.67,,1,4.86,,1,18.8,,1,4.29,,1,1.15,,1,5.92,,1,0.985,,1,6.93,,1,1.66,,1,5.79,,1,0.746,,1,4.99,,1,0.797,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843020,5091,1150.3,156.1,,5,25.3,,1,8.05,,1,4.59,,1,19.1,,1,3.89,,1,1.13,,1,6.15,,1,0.950,,1,6.58,,1,1.69,,1,5.07,,1,0.738,,1,5.04,,1,0.791,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843026,5093,1293.3,158.0,,5,25.3,,1,7.59,,1,4.66,,1,19.4,,1,4.18,,1,1.22,,1,5.44,,1,0.947,,1,6.73,,1,1.71,,1,5.32,,1,0.765,,1,4.84,,1,0.785,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843032,5095,1480.1,161.2,,1,22.1,,1,4.96,,1,4.11,,1,18.4,,1,3.86,,1,1.02,,1,5.58,,1,0.894,,1,6.46,,1,1.65,,1,5.32,,1,0.756,,1,5.00,,1,0.813,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843038,5097,1700.7,153.7,,5,26.8,,1,7.14,,1,4.59,,1,18.4,,1,4.02,,1,1.06,,1,5.24,,1,0.860,,1,6.11,,1,1.56,,1,5.12,,1,0.758,,1,4.80,,1,0.806,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843044,5099,1900.6,146.5,,1,26.4,,1,7.16,,1,4.34,,1,17.9,,1,3.70,,1,1.02,,1,4.91,,1,0.795,,1,6.08,,1,1.51,,1,4.97,,1,0.699,,1,4.80,,1,0.780,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843050,5101,2101,145.2,,1,24.9,,1,7.19,,1,4.23,,1,18.5,,1,3.68,,1,0.95,,1,5.13,,1,0.793,,1,5.79,,1,1.51,,1,5.00,,1,0.704,,1,4.82,,1,0.804,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843056,5103,2300.6,148.5,,5,28.3,,1,7.95,,1,4.61,,1,19.2,,1,3.56,,1,1.02,,1,5.06,,1,0.806,,1,5.76,,1,1.52,,1,5.07,,1,0.689,,1,4.79,,1,0.784,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843062,5105,2500.9,149.7,,5,28.8,,1,7.88,,1,4.59,,1,18.1,,1,3.75,,1,0.99,,1,5.42,,1,0.849,,1,5.70,,1,1.53,,1,5.10,,1,0.702,,1,4.75,,1,0.836,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843068,5107,2601,152.8,,5,30.1,,1,7.94,,1,4.70,,1,19.0,,1,3.81,,1,1.00,,1,4.99,,1,0.835,,1,5.71,,1,1.46,,1,4.94,,1,0.702,,1,4.48,,1,0.837,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2026,1699778,2010-10-17T13:17Z,38.3267,-9.6600,843074,5109,2700.7,151.6,,5,30.6,,1,7.79,,1,4.73,,1,19.5,,1,3.99,,1,1.02,,1,5.35,,1,0.839,,1,5.98,,1,1.58,,1,4.95,,1,0.716,,1,5.09,,1,0.867,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2043,1701647,2010-10-18T10:17Z,36.7620,-12.8313,853043,5159,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139.1,,1,17.5,,1,11.97,,1,3.27,,1,14.8,,1,3.06,,1,0.78,,1,4.47,,1,0.718,,1,5.33,,1,1.39,,1,4.47,,1,0.601,,1,3.76,,1,0.602,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843083,5174,48.9,134.7,,1,17.1,,1,10.62,,1,3.17,,1,14.2,,1,2.82,,1,0.74,,1,4.32,,1,0.682,,1,5.10,,1,1.34,,1,4.36,,1,0.585,,1,3.64,,1,0.573,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843089,5176,102.3,127.5,,1,15.7,,1,6.79,,1,2.84,,1,12.9,,1,2.50,,1,0.68,,1,3.97,,1,0.636,,1,4.77,,1,1.27,,1,4.14,,1,0.569,,1,3.55,,1,0.560,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843095,5178,140.6,134.3,,1,18.4,,1,6.82,,1,3.27,,1,14.7,,1,2.92,,1,0.77,,1,4.42,,1,0.706,,1,5.23,,1,1.36,,1,4.39,,1,0.608,,1,3.83,,1,0.610,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843101,5180,200.9,137.8,,1,20.3,,1,6.60,,1,3.61,,1,16.0,,1,3.13,,1,0.82,,1,4.76,,1,0.749,,1,5.47,,1,1.42,,1,4.61,,1,0.627,,1,4.03,,1,0.640,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843107,5182,250.8,138.5,,1,20.2,,1,4.88,,1,3.62,,1,16.1,,1,3.22,,1,0.85,,1,4.81,,1,0.760,,1,5.61,,1,1.44,,1,4.69,,1,0.646,,1,4.12,,1,0.664,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843113,5184,359.2,137.5,,1,21.1,,1,5.49,,1,3.75,,1,16.7,,1,3.30,,1,0.87,,1,4.87,,1,0.752,,1,5.60,,1,1.43,,1,4.65,,1,0.644,,1,4.11,,1,0.658,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843119,5186,501.3,139.2,,1,22.8,,1,4.70,,1,3.99,,1,17.7,,1,3.50,,1,0.88,,1,4.98,,1,0.785,,1,5.74,,1,1.48,,1,4.80,,1,0.674,,1,4.37,,1,0.710,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843125,5188,661.5,146.9,,1,23.0,,1,4.41,,1,4.10,,1,18.3,,1,3.61,,1,0.94,,1,5.28,,1,0.820,,1,6.04,,1,1.53,,1,5.04,,1,0.712,,1,4.61,,1,0.753,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843131,5190,821,158.0,,1,24.0,,1,5.53,,1,4.28,,1,19.2,,1,3.88,,1,1.02,,1,5.63,,1,0.871,,1,6.50,,1,1.64,,1,5.35,,1,0.754,,1,4.88,,1,0.799,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843137,5192,902.3,151.8,,1,23.3,,1,4.63,,1,4.14,,1,18.5,,1,3.79,,1,0.99,,1,5.42,,1,0.842,,1,6.20,,1,1.59,,1,5.19,,1,0.737,,1,4.81,,1,0.786,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843143,5194,1050.9,154.4,,1,22.9,,1,4.38,,1,4.09,,1,18.3,,1,3.70,,1,1.00,,1,5.45,,1,0.854,,1,6.26,,1,1.61,,1,5.25,,1,0.749,,1,4.94,,1,0.805,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2044,1699806,2010-10-18T10:36Z,36.7617,-12.8317,843149,5196,1201.4,156.8,,1,23.2,,1,4.53,,1,4.14,,1,18.6,,1,3.83,,1,1.01,,1,5.59,,1,0.867,,1,6.39,,1,1.64,,1,5.36,,1,0.757,,1,5.00,,1,0.814,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2053,1701654,2010-10-19T06:27Z,35.2010,-16.0032,853046,5198,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133.0,,1,15.0,,1,8.26,,1,2.80,,1,12.8,,1,2.56,,1,0.67,,1,4.00,,1,0.660,,1,4.91,,1,1.31,,1,4.31,,1,0.588,,1,3.68,,1,0.584,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2054,1699820,2010-10-19T05:21Z,35.2017,-16.0033,843152,5211,35.3,128.5,,1,14.6,,1,8.13,,1,2.79,,1,12.6,,1,2.50,,1,0.68,,1,3.95,,1,0.643,,1,4.94,,1,1.29,,1,4.21,,1,0.569,,1,3.58,,1,0.570,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2054,1699820,2010-10-19T05:21Z,35.2017,-16.0033,843158,5213,50.5,130.6,,1,16.2,,1,9.79,,1,3.03,,1,13.5,,1,2.68,,1,0.72,,1,4.15,,1,0.665,,1,4.97,,1,1.30,,1,4.28,,1,0.578,,1,3.64,,1,0.567,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2054,1699820,2010-10-19T05:21Z,35.2017,-16.0033,843164,5215,76.5,129.2,,1,14.4,,1,6.87,,1,2.79,,1,12.8,,1,2.52,,1,0.69,,1,4.07,,1,0.659,,1,5.05,,1,1.32,,1,4.25,,1,0.590,,1,3.75,,1,0.590,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2054,1699820,2010-10-19T05:21Z,35.2017,-16.0033,843170,5217,99.5,133.9,,1,17.9,,1,8.35,,1,3.17,,1,14.2,,1,2.86,,1,0.77,,1,4.46,,1,0.715,,1,5.41,,1,1.40,,1,4.59,,1,0.634,,1,3.99,,1,0.635,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KN199-04,2054,1699820,2010-10-19T05:21Z,35.2017,-16.0033,843176,5219,135.9,142.5,,1,18.8,,1,8.54,,1,3.58,,1,16.0,,1,3.17,,1,0.87,,1,4.84,,1,0.753,,1,5.74,,1,1.47,,1,4.78,,1,0.657,,1,4.17,,1,0.670,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,